0.42517,0.61404,4.5624
0.37754,0.61855,4.5624
0.34024,0.59715,4.5624
0.29876,0.59309,4.5624
0.26658,0.57927,4.5624
0.23699,0.5584,4.5624
0.2085,0.53876,4.5624
0.18519,0.51106,4.5624
0.16161,0.47476,4.5624
0.13886,0.43011,4.5624
0.1344,0.40515,4.5624
0.13048,0.35735,4.5624
0.13412,0.31355,4.5624
0.14011,0.27725,4.5624
0.13492,0.23138,4.5624
0.16046,0.23421,4.5624
0.18301,0.20505,4.5624
0.2035,0.18219,4.5624
0.23697,0.16769,4.5624
0.25956,0.14873,4.5624
0.29658,0.13615,4.5624
0.32561,0.12663,4.5624
0.37334,0.11906,4.5624
0.40894,0.12578,4.5624
0.43721,0.12833,4.5624
0.47514,0.14653,4.5328
0.51366,0.15907,4.5328
0.55279,0.17305,4.5328
0.58191,0.18622,4.5328
0.61078,0.20981,4.5328
0.63398,0.23744,4.5328
0.6642,0.27873,4.5328
0.6857,0.33311,4.5328
0.68868,0.38371,4.5328
0.68214,0.4398,4.5328
0.67041,0.48582,4.5328
0.64354,0.52948,4.5328
0.60777,0.56148,4.5328
0.5769,0.57806,4.5328
0.54839,0.59862,4.5328
0.50698,0.60924,4.5328
0.47118,0.62117,4.5328
0.41797,0.62233,4.5328
0.37729,0.61441,4.5328
0.33936,0.60356,4.5328
0.29745,0.59491,4.5328
0.26935,0.57321,4.5328
0.2428,0.55757,4.5328
0.20845,0.53116,4.5328
0.18557,0.51234,4.5328
0.16298,0.47473,4.5328
0.14361,0.44005,4.5328
0.1352,0.40393,4.5328
0.13371,0.35905,4.5328
0.13623,0.31573,4.5328
0.15586,0.26224,4.5328
0.16379,0.24863,4.5328
0.18842,0.21535,4.5328
0.20554,0.1886,4.5328
0.23515,0.17436,4.5328
0.26476,0.15645,4.5328
0.29357,0.147,4.5328
0.33328,0.12613,4.5328
0.36974,0.12827,4.5328
0.40899,0.12808,4.5328
0.43909,0.1418,4.5328
0.47876,0.14966,4.4849
0.51004,0.16112,4.4849
0.54507,0.17374,4.4849
0.57549,0.18987,4.4849
0.60317,0.2126,4.4849
0.63671,0.24042,4.4849
0.66145,0.27589,4.4849
0.68385,0.32216,4.4849
0.69082,0.35336,4.4849
0.69779,0.38458,4.4849
0.68983,0.44229,4.4849
0.67599,0.48602,4.4849
0.64428,0.52643,4.4849
0.60663,0.5596,4.4849
0.58399,0.58533,4.4849
0.5478,0.60858,4.4849
0.51608,0.61214,4.4849
0.47422,0.62297,4.4849
0.41507,0.62236,4.4849
0.37644,0.6218,4.4849
0.33807,0.60931,4.4849
0.30282,0.59418,4.4849
0.27051,0.57318,4.4849
0.24305,0.55463,4.4849
0.21146,0.53775,4.4849
0.1885,0.50325,4.4849
0.16977,0.4678,4.4849
0.14874,0.43764,4.4849
0.14331,0.3954,4.4849
0.14207,0.36212,4.4849
0.15228,0.30936,4.4849
0.16436,0.27695,4.4849
0.17759,0.25548,4.4849
0.19577,0.22736,4.4849
0.2138,0.20624,4.4849
0.24147,0.18608,4.4849
0.26723,0.16707,4.4849
0.29791,0.15186,4.4849
0.33589,0.14011,4.4849
0.36652,0.12729,4.4849
0.40163,0.12923,4.4849
0.43497,0.13922,4.4849
0.47617,0.1508,4.4449
0.50919,0.15057,4.4449
0.54676,0.177,4.4449
0.57813,0.19135,4.4449
0.60797,0.20856,4.4449
0.63639,0.24002,4.4449
0.67398,0.28528,4.4449
0.6853,0.31418,4.4449
0.69303,0.34702,4.4449
0.70514,0.39694,4.4449
0.70339,0.44698,4.4449
0.67996,0.48232,4.4449
0.65368,0.53993,4.4449
0.60642,0.56488,4.4449
0.57755,0.58974,4.4449
0.55588,0.60628,4.4449
0.51624,0.62152,4.4449
0.47479,0.63188,4.4449
0.41854,0.61496,4.4449
0.37367,0.62625,4.4449
0.34295,0.61139,4.4449
0.30926,0.5923,4.4449
0.26995,0.5714,4.4449
0.24271,0.55293,4.4449
0.21488,0.52853,4.4449
0.19022,0.49628,4.4449
0.16587,0.47191,4.4449
0.16026,0.43491,4.4449
0.15931,0.40227,4.4449
0.15571,0.36087,4.4449
0.16043,0.31436,4.4449
0.16721,0.29388,4.4449
0.18466,0.2601,4.4449
0.1997,0.23199,4.4449
0.22109,0.20943,4.4449
0.24066,0.19102,4.4449
0.2688,0.17493,4.4449
0.29737,0.1517,4.4449
0.34147,0.13823,4.4449
0.36951,0.13454,4.4449
0.40906,0.13696,4.4449
0.43425,0.13974,4.4449
0.4793,0.15564,4.4054
0.51419,0.16533,4.4054
0.54674,0.17557,4.4054
0.57412,0.19466,4.4054
0.61072,0.21117,4.4054
0.64484,0.24506,4.4054
0.66809,0.27771,4.4054
0.68451,0.31238,4.4054
0.69555,0.34642,4.4054
0.71024,0.39818,4.4054
0.70548,0.4369,4.4054
0.6854,0.49103,4.4054
0.65035,0.5368,4.4054
0.61279,0.56567,4.4054
0.58704,0.59189,4.4054
0.55385,0.61014,4.4054
0.51701,0.61453,4.4054
0.47184,0.62468,4.4054
0.4175,0.63031,4.4054
0.37358,0.62639,4.4054
0.34238,0.61224,4.4054
0.30851,0.59045,4.4054
0.27154,0.57562,4.4054
0.24325,0.55133,4.4054
0.21761,0.52811,4.4054
0.19188,0.49712,4.4054
0.17646,0.46767,4.4054
0.16306,0.43486,4.4054
0.16195,0.40073,4.4054
0.16187,0.36029,4.4054
0.16273,0.32413,4.4054
0.17315,0.29631,4.4054
0.18624,0.26378,4.4054
0.20136,0.23351,4.4054
0.22121,0.21051,4.4054
0.24449,0.19514,4.4054
0.26895,0.1716,4.4054
0.3039,0.1514,4.4054
0.33939,0.14262,4.4054
0.37378,0.13434,4.4054
0.40727,0.13733,4.4054
0.43473,0.14124,4.4054
0.48443,0.1516,4.3605
0.51262,0.15485,4.3605
0.54632,0.1722,4.3605
0.5761,0.19122,4.3605
0.6046,0.20992,4.3605
0.64106,0.24055,4.3605
0.67078,0.27846,4.3605
0.68841,0.30894,4.3605
0.70565,0.36069,4.3605
0.7174,0.4021,4.3605
0.70868,0.43419,4.3605
0.69661,0.46503,4.3605
0.68455,0.49585,4.3605
0.65441,0.54239,4.3605
0.61219,0.56053,4.3605
0.58359,0.59497,4.3605
0.55406,0.61067,4.3605
0.51476,0.62668,4.3605
0.47841,0.62848,4.3605
0.42111,0.63359,4.3605
0.3742,0.62154,4.3605
0.34126,0.61266,4.3605
0.30309,0.58842,4.3605
0.26874,0.57228,4.3605
0.24527,0.55121,4.3605
0.21829,0.52501,4.3605
0.19389,0.49724,4.3605
0.17757,0.46347,4.3605
0.16058,0.42867,4.3605
0.16215,0.40059,4.3605
0.16256,0.35878,4.3605
0.16357,0.32436,4.3605
0.17545,0.2966,4.3605
0.18684,0.26892,4.3605
0.20402,0.23337,4.3605
0.22326,0.20972,4.3605
0.24176,0.19006,4.3605
0.27084,0.17004,4.3605
0.30305,0.15065,4.3605
0.34175,0.1385,4.3605
0.37149,0.13734,4.3605
0.40795,0.13499,4.3605
0.44593,0.14105,4.3605
0.48438,0.1499,4.3205
0.51255,0.16113,4.3205
0.55082,0.17609,4.3205
0.57911,0.19148,4.3205
0.61053,0.20863,4.3205
0.63884,0.23766,4.3205
0.6718,0.27628,4.3205
0.69299,0.30942,4.3205
0.70764,0.36078,4.3205
0.70858,0.39827,4.3205
0.70913,0.43369,4.3205
0.69967,0.46576,4.3205
0.68142,0.50253,4.3205
0.65945,0.54485,4.3205
0.61103,0.56728,4.3205
0.59807,0.59389,4.3205
0.56359,0.61659,4.3205
0.52681,0.6272,4.3205
0.46999,0.63657,4.3205
0.43771,0.6369,4.3205
0.40544,0.63724,4.3205
0.37398,0.62845,4.3205
0.33886,0.61185,4.3205
0.30449,0.5916,4.3205
0.27056,0.57114,4.3205
0.24379,0.5463,4.3205
0.21788,0.5226,4.3205
0.19517,0.49438,4.3205
0.17435,0.45901,4.3205
0.16188,0.4321,4.3205
0.16113,0.40355,4.3205
0.15911,0.36346,4.3205
0.16327,0.32672,4.3205
0.17556,0.29578,4.3205
0.18673,0.26321,4.3205
0.20172,0.2326,4.3205
0.22164,0.21104,4.3205
0.24223,0.19203,4.3205
0.27635,0.17126,4.3205
0.29949,0.15273,4.3205
0.34168,0.15027,4.3205
0.38478,0.13666,4.3205
0.40647,0.13722,4.3205
0.44253,0.13982,4.3205
0.48518,0.14398,4.2773
0.5117,0.15125,4.2773
0.54703,0.16969,4.2773
0.5797,0.18883,4.2773
0.60976,0.20764,4.2773
0.64492,0.24004,4.2773
0.67656,0.27327,4.2773
0.69797,0.30725,4.2773
0.71124,0.35068,4.2773
0.71317,0.40309,4.2773
0.71593,0.42732,4.2773
0.70737,0.46422,4.2773
0.68912,0.51341,4.2773
0.66073,0.54538,4.2773
0.62498,0.57686,4.2773
0.60137,0.60484,4.2773
0.56911,0.61896,4.2773
0.52188,0.62927,4.2773
0.47639,0.64355,4.2773
0.41222,0.62526,4.2773
0.37678,0.62267,4.2773
0.34508,0.60625,4.2773
0.31248,0.59007,4.2773
0.26683,0.56999,4.2773
0.24566,0.54576,4.2773
0.21667,0.52499,4.2773
0.19255,0.50035,4.2773
0.17146,0.46602,4.2773
0.16035,0.42853,4.2773
0.15648,0.4032,4.2773
0.15644,0.36195,4.2773
0.16294,0.32756,4.2773
0.16974,0.29514,4.2773
0.18601,0.26299,4.2773
0.20289,0.23303,4.2773
0.22861,0.21584,4.2773
0.24146,0.19214,4.2773
0.26978,0.17188,4.2773
0.30253,0.15384,4.2773
0.34505,0.13989,4.2773
0.3781,0.1458,4.2773
0.4085,0.13794,4.2773
0.44818,0.13905,4.2773
0.48941,0.15074,4.2336
0.51716,0.14948,4.2336
0.54791,0.16858,4.2336
0.58092,0.18875,4.2336
0.61075,0.21246,4.2336
0.65104,0.2372,4.2336
0.67861,0.27672,4.2336
0.70573,0.31041,4.2336
0.71197,0.35634,4.2336
0.73006,0.4249,4.2336
0.71146,0.47786,4.2336
0.70059,0.51913,4.2336
0.66676,0.55476,4.2336
0.6306,0.58253,4.2336
0.59906,0.60815,4.2336
0.56993,0.6142,4.2336
0.52636,0.63643,4.2336
0.46524,0.64757,4.2336
0.41821,0.62569,4.2336
0.38308,0.6209,4.2336
0.35543,0.61461,4.2336
0.31973,0.58725,4.2336
0.26976,0.56976,4.2336
0.24258,0.55254,4.2336
0.21371,0.52724,4.2336
0.18874,0.50572,4.2336
0.16337,0.46378,4.2336
0.15864,0.42596,4.2336
0.1532,0.3998,4.2336
0.15711,0.36359,4.2336
0.16253,0.32953,4.2336
0.17501,0.29523,4.2336
0.18734,0.26735,4.2336
0.20378,0.23395,4.2336
0.24553,0.20116,4.2336
0.27403,0.17714,4.2336
0.30767,0.1535,4.2336
0.33193,0.14426,4.2336
0.37186,0.13672,4.2336
0.41145,0.12831,4.2336
0.44893,0.13333,4.2336
0.49152,0.14911,4.1938
0.51049,0.15382,4.1938
0.54997,0.16821,4.1938
0.58144,0.18483,4.1938
0.60889,0.20329,4.1938
0.64702,0.23918,4.1938
0.68204,0.27214,4.1938
0.70681,0.30969,4.1938
0.72004,0.35953,4.1938
0.72713,0.41876,4.1938
0.71677,0.47617,4.1938
0.7031,0.51674,4.1938
0.66989,0.55765,4.1938
0.62922,0.58821,4.1938
0.60492,0.60767,4.1938
0.57595,0.63199,4.1938
0.52995,0.6386,4.1938
0.47529,0.64743,4.1938
0.42221,0.63396,4.1938
0.385,0.62007,4.1938
0.35167,0.60312,4.1938
0.32627,0.58795,4.1938
0.2706,0.57025,4.1938
0.24268,0.54974,4.1938
0.21433,0.5275,4.1938
0.18901,0.50136,4.1938
0.16518,0.46147,4.1938
0.15966,0.42946,4.1938
0.15503,0.39728,4.1938
0.15681,0.36171,4.1938
0.16416,0.33258,4.1938
0.18912,0.27397,4.1938
0.21017,0.23837,4.1938
0.24064,0.20674,4.1938
0.27727,0.17889,4.1938
0.31403,0.15573,4.1938
0.33559,0.15266,4.1938
0.37016,0.13759,4.1938
0.40763,0.1337,4.1938
0.47338,0.1337,4.1459
0.51458,0.15047,4.1459
0.54753,0.16428,4.1459
0.58404,0.18289,4.1459
0.61642,0.20743,4.1459
0.65062,0.2343,4.1459
0.68202,0.26872,4.1459
0.70652,0.30978,4.1459
0.72742,0.36333,4.1459
0.73137,0.418,4.1459
0.72668,0.46867,4.1459
0.7079,0.51878,4.1459
0.67555,0.55424,4.1459
0.63602,0.58929,4.1459
0.61275,0.61063,4.1459
0.57825,0.6319,4.1459
0.53241,0.64389,4.1459
0.47372,0.64583,4.1459
0.42331,0.63448,4.1459
0.38229,0.61781,4.1459
0.35808,0.60516,4.1459
0.31897,0.58383,4.1459
0.27293,0.56927,4.1459
0.24266,0.54657,4.1459
0.21852,0.52579,4.1459
0.19311,0.49374,4.1459
0.17665,0.46364,4.1459
0.16219,0.42906,4.1459
0.16195,0.39847,4.1459
0.16166,0.36848,4.1459
0.17529,0.33461,4.1459
0.19444,0.28413,4.1459
0.21571,0.24875,4.1459
0.24606,0.21086,4.1459
0.28611,0.1806,4.1459
0.3057,0.16658,4.1459
0.33545,0.15364,4.1459
0.36681,0.14317,4.1459
0.42109,0.1299,4.1459
0.47474,0.1293,4.1086
0.51236,0.14342,4.1086
0.55047,0.16452,4.1086
0.58255,0.18092,4.1086
0.61454,0.20222,4.1086
0.65213,0.23561,4.1086
0.68263,0.26697,4.1086
0.71098,0.30501,4.1086
0.7212,0.33511,4.1086
0.73143,0.36522,4.1086
0.73489,0.41096,4.1086
0.72644,0.46646,4.1086
0.70672,0.51395,4.1086
0.6727,0.55969,4.1086
0.63565,0.59222,4.1086
0.60723,0.61224,4.1086
0.58032,0.63077,4.1086
0.52535,0.64549,4.1086
0.46948,0.64844,4.1086
0.43484,0.63885,4.1086
0.3903,0.61865,4.1086
0.34517,0.59998,4.1086
0.31912,0.5824,4.1086
0.28586,0.56548,4.1086
0.25616,0.54317,4.1086
0.21865,0.51709,4.1086
0.19934,0.48953,4.1086
0.18555,0.46902,4.1086
0.16843,0.42564,4.1086
0.16385,0.39915,4.1086
0.17109,0.37378,4.1086
0.18457,0.32622,4.1086
0.19584,0.29181,4.1086
0.21666,0.25101,4.1086
0.24743,0.21507,4.1086
0.30499,0.17268,4.1086
0.33078,0.16212,4.1086
0.37,0.1487,4.1086
0.40339,0.13628,4.1086
0.43677,0.12387,4.1086
0.47979,0.12015,4.0586
0.51683,0.12865,4.0586
0.55653,0.15627,4.0586
0.58687,0.18219,4.0586
0.61501,0.2052,4.0586
0.6532,0.23235,4.0586
0.68483,0.26337,4.0586
0.70786,0.29395,4.0586
0.72069,0.3349,4.0586
0.73534,0.36946,4.0586
0.73434,0.41341,4.0586
0.73251,0.46193,4.0586
0.70914,0.51988,4.0586
0.67572,0.56125,4.0586
0.63705,0.58414,4.0586
0.60838,0.61501,4.0586
0.57928,0.62999,4.0586
0.5261,0.64705,4.0586
0.47613,0.65187,4.0586
0.4269,0.64458,4.0586
0.39324,0.61742,4.0586
0.35104,0.60085,4.0586
0.31792,0.58286,4.0586
0.2869,0.56743,4.0586
0.24955,0.54323,4.0586
0.22709,0.51932,4.0586
0.20462,0.48865,4.0586
0.18705,0.45416,4.0586
0.18295,0.43063,4.0586
0.17574,0.39957,4.0586
0.18294,0.37383,4.0586
0.18581,0.3356,4.0586
0.20345,0.286,4.0586
0.22394,0.25327,4.0586
0.25109,0.2193,4.0586
0.29467,0.18285,4.0586
0.3325,0.16292,4.0586
0.36751,0.15016,4.0586
0.40367,0.12593,4.0586
0.44632,0.11273,4.0586
0.49085,0.099121,4.0198
0.5262,0.11858,4.0198
0.55874,0.15114,4.0198
0.59156,0.17879,4.0198
0.62026,0.20126,4.0198
0.65339,0.23045,4.0198
0.68684,0.26413,4.0198
0.71688,0.29114,4.0198
0.72874,0.33099,4.0198
0.73658,0.37155,4.0198
0.73433,0.41103,4.0198
0.729,0.46515,4.0198
0.70879,0.51778,4.0198
0.6749,0.56192,4.0198
0.63824,0.60083,4.0198
0.61364,0.62001,4.0198
0.56266,0.64268,4.0198
0.52672,0.65189,4.0198
0.48406,0.6516,4.0198
0.42341,0.64572,4.0198
0.38744,0.63354,4.0198
0.3533,0.59778,4.0198
0.31762,0.58218,4.0198
0.2869,0.5666,4.0198
0.24934,0.54144,4.0198
0.22989,0.51855,4.0198
0.20905,0.48718,4.0198
0.1946,0.4529,4.0198
0.18067,0.43298,4.0198
0.18489,0.4007,4.0198
0.18816,0.37572,4.0198
0.19707,0.33659,4.0198
0.21142,0.29031,4.0198
0.22435,0.26251,4.0198
0.25749,0.22226,4.0198
0.29504,0.189,4.0198
0.34007,0.15749,4.0198
0.37218,0.13751,4.0198
0.39824,0.11363,4.0198
0.44175,0.097,4.0198
0.48812,0.083755,3.9824
0.53139,0.11603,3.9824
0.57066,0.13899,3.9824
0.60065,0.17384,3.9824
0.62608,0.20039,3.9824
0.65863,0.22897,3.9824
0.68885,0.25456,3.9824
0.71056,0.29527,3.9824
0.72935,0.33403,3.9824
0.73744,0.37421,3.9824
0.7398,0.41664,3.9824
0.7359,0.4657,3.9824
0.71033,0.51973,3.9824
0.67935,0.5652,3.9824
0.64616,0.59329,3.9824
0.61352,0.63232,3.9824
0.56803,0.64485,3.9824
0.52146,0.66885,3.9824
0.46685,0.67131,3.9824
0.43094,0.6564,3.9824
0.38243,0.63428,3.9824
0.35166,0.60022,3.9824
0.31812,0.57974,3.9824
0.2851,0.56151,3.9824
0.25106,0.54025,3.9824
0.22552,0.50922,3.9824
0.21167,0.4863,3.9824
0.19856,0.45241,3.9824
0.18755,0.42966,3.9824
0.1898,0.40016,3.9824
0.19694,0.37389,3.9824
0.20097,0.34061,3.9824
0.21941,0.30533,3.9824
0.23801,0.26118,3.9824
0.26362,0.22835,3.9824
0.30149,0.18799,3.9824
0.32802,0.1622,3.9824
0.36084,0.13162,3.9824
0.3969,0.10071,3.9824
0.44463,0.074783,3.9824
0.5031,0.073669,3.9307
0.5356,0.11029,3.9307
0.56865,0.1402,3.9307
0.60277,0.1683,3.9307
0.62694,0.19377,3.9307
0.65948,0.22702,3.9307
0.69166,0.26009,3.9307
0.71124,0.28694,3.9307
0.73447,0.33395,3.9307
0.74483,0.37512,3.9307
0.75083,0.41756,3.9307
0.73683,0.47142,3.9307
0.71197,0.52489,3.9307
0.68191,0.56955,3.9307
0.6489,0.60144,3.9307
0.61339,0.63211,3.9307
0.57883,0.6584,3.9307
0.52041,0.67261,3.9307
0.46716,0.67555,3.9307
0.42142,0.66138,3.9307
0.37964,0.63098,3.9307
0.35424,0.59889,3.9307
0.31957,0.58092,3.9307
0.28429,0.56418,3.9307
0.25267,0.53969,3.9307
0.23313,0.51169,3.9307
0.21346,0.4792,3.9307
0.20041,0.45328,3.9307
0.19778,0.4254,3.9307
0.20248,0.40031,3.9307
0.20374,0.37398,3.9307
0.21114,0.34038,3.9307
0.22541,0.30815,3.9307
0.24072,0.27345,3.9307
0.26722,0.23192,3.9307
0.3017,0.19745,3.9307
0.32908,0.1608,3.9307
0.35867,0.1281,3.9307
0.39083,0.090103,3.9307
0.43786,0.055481,3.9307
0.47048,0.064575,3.9307
0.50576,0.070328,3.8941
0.53781,0.11018,3.8941
0.57462,0.13298,3.8941
0.6035,0.16701,3.8941
0.63552,0.19075,3.8941
0.65442,0.21863,3.8941
0.69032,0.25888,3.8941
0.70845,0.28323,3.8941
0.73271,0.32507,3.8941
0.74545,0.37202,3.8941
0.75294,0.42062,3.8941
0.74144,0.45377,3.8941
0.72995,0.48691,3.8941
0.71799,0.52332,3.8941
0.70092,0.56918,3.8941
0.64466,0.59332,3.8941
0.62307,0.63637,3.8941
0.57314,0.66051,3.8941
0.53115,0.67534,3.8941
0.49581,0.67494,3.8941
0.46048,0.67455,3.8941
0.42167,0.65959,3.8941
0.38158,0.63506,3.8941
0.34682,0.59918,3.8941
0.31792,0.5731,3.8941
0.28121,0.56464,3.8941
0.25408,0.54016,3.8941
0.22285,0.51138,3.8941
0.2117,0.45384,3.8941
0.20292,0.42545,3.8941
0.20861,0.40033,3.8941
0.21405,0.34943,3.8941
0.22812,0.30934,3.8941
0.242,0.28049,3.8941
0.26876,0.23299,3.8941
0.29538,0.20126,3.8941
0.33571,0.16161,3.8941
0.36606,0.12627,3.8941
0.39402,0.091904,3.8941
0.43768,0.051926,3.8941
0.47653,0.049728,3.8941
0.50486,0.083984,3.8526
0.53894,0.10828,3.8526
0.56622,0.14041,3.8526
0.60334,0.16077,3.8526
0.63823,0.19167,3.8526
0.65857,0.21996,3.8526
0.69588,0.25781,3.8526
0.71848,0.28783,3.8526
0.73772,0.31412,3.8526
0.75156,0.37013,3.8526
0.75696,0.41612,3.8526
0.75509,0.44966,3.8526
0.74068,0.49428,3.8526
0.73085,0.5256,3.8526
0.70333,0.57069,3.8526
0.65568,0.60522,3.8526
0.62124,0.64183,3.8526
0.5761,0.66362,3.8526
0.53862,0.66817,3.8526
0.4921,0.67432,3.8526
0.45966,0.6642,3.8526
0.4236,0.65138,3.8526
0.39116,0.63066,3.8526
0.34918,0.60278,3.8526
0.31435,0.57939,3.8526
0.28012,0.56468,3.8526
0.25566,0.54143,3.8526
0.23201,0.51215,3.8526
0.21465,0.46355,3.8526
0.21369,0.40575,3.8526
0.21398,0.36118,3.8526
0.22855,0.30972,3.8526
0.24261,0.27238,3.8526
0.26825,0.23308,3.8526
0.29725,0.20171,3.8526
0.32523,0.17149,3.8526
0.37131,0.12819,3.8526
0.40099,0.095612,3.8526
0.43317,0.074005,3.8526
0.46901,0.064285,3.8526
0.4914,0.097458,3.8088
0.52577,0.1154,3.8088
0.56113,0.14058,3.8088
0.59218,0.16287,3.8088
0.61987,0.19293,3.8088
0.66196,0.22339,3.8088
0.69934,0.25589,3.8088
0.72465,0.27835,3.8088
0.7365,0.31094,3.8088
0.75621,0.36403,3.8088
0.76022,0.4133,3.8088
0.76216,0.45819,3.8088
0.74671,0.49474,3.8088
0.73856,0.52837,3.8088
0.70316,0.56598,3.8088
0.66822,0.61119,3.8088
0.62302,0.64174,3.8088
0.57166,0.66403,3.8088
0.53546,0.67316,3.8088
0.50121,0.66809,3.8088
0.4621,0.644,3.8088
0.43839,0.647,3.8088
0.39525,0.62251,3.8088
0.34712,0.60139,3.8088
0.31079,0.57884,3.8088
0.28029,0.56453,3.8088
0.25662,0.5406,3.8088
0.23165,0.51086,3.8088
0.21479,0.46307,3.8088
0.21052,0.41331,3.8088
0.21409,0.36256,3.8088
0.228,0.30902,3.8088
0.24326,0.27357,3.8088
0.27148,0.23839,3.8088
0.30302,0.20201,3.8088
0.33035,0.17389,3.8088
0.35658,0.15514,3.8088
0.38281,0.13638,3.8088
0.41177,0.10927,3.8088
0.43779,0.10063,3.8088
0.46672,0.084824,3.8088
0.48936,0.10036,3.7701
0.51619,0.1221,3.7701
0.55001,0.14008,3.7701
0.58519,0.1696,3.7701
0.62465,0.1918,3.7701
0.66195,0.22404,3.7701
0.69977,0.25179,3.7701
0.72371,0.28297,3.7701
0.74062,0.31169,3.7701
0.76128,0.36371,3.7701
0.77448,0.41327,3.7701
0.76283,0.46204,3.7701
0.75676,0.49548,3.7701
0.734,0.54106,3.7701
0.7132,0.57188,3.7701
0.66765,0.61218,3.7701
0.61907,0.64122,3.7701
0.5775,0.65939,3.7701
0.54023,0.66949,3.7701
0.50413,0.66551,3.7701
0.47175,0.64757,3.7701
0.43269,0.64011,3.7701
0.39724,0.62123,3.7701
0.34916,0.59726,3.7701
0.32619,0.59308,3.7701
0.27901,0.56508,3.7701
0.26326,0.54175,3.7701
0.23118,0.51312,3.7701
0.21579,0.46178,3.7701
0.21004,0.40471,3.7701
0.21188,0.3577,3.7701
0.22733,0.30959,3.7701
0.24393,0.27422,3.7701
0.26695,0.24353,3.7701
0.30612,0.20618,3.7701
0.3461,0.18176,3.7701
0.36971,0.16078,3.7701
0.41304,0.12276,3.7701
0.44418,0.11659,3.7701
0.45727,0.092972,3.7701
0.48506,0.11447,3.7321
0.50539,0.12749,3.7321
0.54891,0.14259,3.7321
0.58978,0.16911,3.7321
0.62484,0.19383,3.7321
0.66233,0.22243,3.7321
0.69732,0.24878,3.7321
0.72375,0.2807,3.7321
0.74068,0.31224,3.7321
0.75936,0.35428,3.7321
0.76994,0.41245,3.7321
0.76924,0.45535,3.7321
0.75367,0.49957,3.7321
0.73512,0.54422,3.7321
0.71576,0.57813,3.7321
0.6698,0.61043,3.7321
0.62582,0.63998,3.7321
0.58253,0.64954,3.7321
0.53936,0.66805,3.7321
0.51433,0.65819,3.7321
0.47537,0.64764,3.7321
0.43209,0.63268,3.7321
0.39685,0.61989,3.7321
0.35701,0.60719,3.7321
0.32141,0.59258,3.7321
0.27879,0.56645,3.7321
0.25382,0.541,3.7321
0.23305,0.51247,3.7321
0.21579,0.46054,3.7321
0.21206,0.40697,3.7321
0.21688,0.36526,3.7321
0.23285,0.31006,3.7321
0.24778,0.27861,3.7321
0.2753,0.23996,3.7321
0.30457,0.21127,3.7321
0.34024,0.18472,3.7321
0.38322,0.16228,3.7321
0.41567,0.13385,3.7321
0.46725,0.11951,3.7321
0.48593,0.12512,3.6822
0.51211,0.12865,3.6822
0.54488,0.14862,3.6822
0.5848,0.16663,3.6822
0.62255,0.19768,3.6822
0.66442,0.22287,3.6822
0.70276,0.24896,3.6822
0.72797,0.27969,3.6822
0.74568,0.30959,3.6822
0.76706,0.35651,3.6822
0.7771,0.41254,3.6822
0.76928,0.46465,3.6822
0.75934,0.50223,3.6822
0.74134,0.5432,3.6822
0.70787,0.5825,3.6822
0.66979,0.60793,3.6822
0.62701,0.63774,3.6822
0.57822,0.65186,3.6822
0.53506,0.65871,3.6822
0.51399,0.65616,3.6822
0.47594,0.6469,3.6822
0.43669,0.6347,3.6822
0.39741,0.62099,3.6822
0.35687,0.60565,3.6822
0.31488,0.58923,3.6822
0.27856,0.56711,3.6822
0.25493,0.54459,3.6822
0.2352,0.51364,3.6822
0.21882,0.45677,3.6822
0.21493,0.41473,3.6822
0.22111,0.36542,3.6822
0.23859,0.31221,3.6822
0.25322,0.2805,3.6822
0.2784,0.24811,3.6822
0.31622,0.21266,3.6822
0.33979,0.19333,3.6822
0.38184,0.16609,3.6822
0.42057,0.14305,3.6822
0.45941,0.12456,3.6822
0.48651,0.1282,3.6412
0.50613,0.13535,3.6412
0.54562,0.15549,3.6412
0.58434,0.17038,3.6412
0.62813,0.20091,3.6412
0.67317,0.23022,3.6412
0.70493,0.25101,3.6412
0.72712,0.27689,3.6412
0.75379,0.31702,3.6412
0.76709,0.35706,3.6412
0.78158,0.41685,3.6412
0.7779,0.46011,3.6412
0.76012,0.50752,3.6412
0.73635,0.55013,3.6412
0.70452,0.58696,3.6412
0.66751,0.60631,3.6412
0.62434,0.63876,3.6412
0.58607,0.64877,3.6412
0.53692,0.65982,3.6412
0.51167,0.65071,3.6412
0.47617,0.64662,3.6412
0.43634,0.63594,3.6412
0.39514,0.62025,3.6412
0.35707,0.5965,3.6412
0.31693,0.58437,3.6412
0.28714,0.56718,3.6412
0.25618,0.53703,3.6412
0.23824,0.51093,3.6412
0.22546,0.46054,3.6412
0.22064,0.40826,3.6412
0.22932,0.36081,3.6412
0.23963,0.31697,3.6412
0.25451,0.28908,3.6412
0.28053,0.25352,3.6412
0.31617,0.21693,3.6412
0.34898,0.19183,3.6412
0.37925,0.17906,3.6412
0.42112,0.15096,3.6412
0.47226,0.14664,3.6017
0.50678,0.14993,3.6017
0.5462,0.15207,3.6017
0.58471,0.17178,3.6017
0.62953,0.20288,3.6017
0.67266,0.2301,3.6017
0.70334,0.25192,3.6017
0.73219,0.27942,3.6017
0.75596,0.31976,3.6017
0.78077,0.36584,3.6017
0.78373,0.41388,3.6017
0.77858,0.46098,3.6017
0.76139,0.50609,3.6017
0.74126,0.55257,3.6017
